

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1834
Witnesses	John Johnston; Ann Johnston, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 349, Entry 1046
Source	LDS Film 93919
Witnessed Marriage Of	Robert Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031869&Relationship=Groom
Witnessed Marriage Of	Margaret Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031869&Relationship=Bride



