

Richard Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072389
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnley
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	4 Dec 1809
Register	Baptisms 1787 - 1810, Page 73, Entry 1452
Source	LDS Film 1595373
Parent Of	Ann Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072389&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072389&Relationship=2ndParent



