

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191500
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Stanhope St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 49, Entry 388
Source	LDS Film 93885
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191500&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191500&Relationship=2ndParent



