

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057571
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Married Surname	Roberts
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1827
Status	Spinster
Witnesses	Robert Edwards; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 74, Entry 222
Source	LDS Film 93918
Witnessed By	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057571&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057571&Relationship=Witness_2
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057571&Relationship=Groom



