

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Garden St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Dec 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1867
Source	LDS Film 1068890
Parent	Samuel Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087806&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087806&Relationship=2ndParent



