

Alice Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069737
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Healey
Former/Maiden/Other Surname 1	Lord
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Date Of Child's Birth	14 May 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1250
Source	LDS Film 1595373
Parent Of	Sarah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069737&Relationship=Baptised
Married To	John Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069737&Relationship=1stParent



