

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Jordan Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1839
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1839, Page 392, Entry 3134
Source	LDS Film 1656423
Parent Of	Jane Catherine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163950&Relationship=Baptised



