

Thomas Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horrocks
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Jan 1808
Register	Baptisms 1792 - 1812, Page 110, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283353&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283353&Relationship=2ndParent



