

Thomas Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004583
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Samuels
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1740
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	8 Oct 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 16
Source	LDS Film 1656376
Parent Of	Margt. Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004583&Relationship=Baptised



