

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rowland Edwards, (X); Emma Blanchard
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 161, Entry 481
Source	LDS Film 93919
Witnessed By	Rowland Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036592&Relationship=Witness_1
Witnessed By	Emma Blanchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036592&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036592&Relationship=Bride



