

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059321
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1830
Witnesses	Jesse Buckley; Samuel Taylor
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 264, Entry 789
Source	LDS Film 93918
Witnessed Marriage Of	John Westworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059321&Relationship=Groom
Witnessed Marriage Of	Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059321&Relationship=Bride



