

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089142
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Gender	Male
Abode	Harrington Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 225, Entry 1794
Source	LDS Film 1656378
Parent Of	Martha Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089142&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089142&Relationship=2ndParent



