

Henry Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woollam
Gender	Male
Abode	Dover St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Gas Metre Taker
Occupation (Standardised)	Gas Meter Taker
Date Of Child's Birth	2 Aug 1858
Register	Baptisms 1858 - 1859, Page 213, Entry 1698
Source	LDS Film 1656561
Parent Of	Joshua Oxon Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246705&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246705&Relationship=2ndParent



