

Henry Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301663
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gould
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Rathborne St. L'pool
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	31 Jul 1859
Baptising Minister	R. Thistlethwaite
Register	Baptisms 1853 - 1874, Page 79, Entry 632
Source	LDS Film 1545923
Parent	John Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301663&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301663&Relationship=2ndParent



