

Arthur Henry Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164510
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Henry
Surname	Batty
Gender	Male
Abode	Birkett St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1840
Occupation (As Documented)	Mercantile Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1813 - 1851, Page 105, Entry 837
Source	LDS Film 1656153
Parent Of	Dorothea Prudentia Henrietta Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164510&Relationship=Baptised
Married To	Eliza Anne Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164510&Relationship=2ndParent



