

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148101
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Ray St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptism 1834 - 1835, Page 4, Entry 25
Source	LDS Film 1656421
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148101&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148101&Relationship=2ndParent



