

Henry Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boardman
Gender	Male
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Mar 1805
Date Of Child's Death	12 Mar 1805
Register	Burials 1790 - 1812, Page 73, Entry 6
Source	LDS Film 1647560
Parent Of	Alice Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095454&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095454&Relationship=2ndParent



