

Thomas Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanistreet
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Hill St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 287, Entry 861
Source	LDS Film 1656418
Parent	Thomas Christian Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104827&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104827&Relationship=2ndParent



