

Richard Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030162
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Done
Gender	Male
Abode	Moorfields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1788
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Mar 1788
Register	Baptisms 1788, Page 184, Entry 459
Source	LDS Film 93833
Parent Of	Mary Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030162&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030162&Relationship=2ndParent



