

Thomas Mullard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mullard
Gender	Male
Abode	Hunter St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	10 May 1859
Register	Baptisms 1859, Page 154, Entry 1228
Source	LDS Film 1656561
Parent Of	William Henry Mullard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249505&Relationship=Baptised
Married To	Elizabeth Martha Mullard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249505&Relationship=2ndParent



