

Frederick Augustus Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249937
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Augustus
Surname	Armroyd
Gender	Male
Abode	Walton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Jan 1859
Register	Baptisms 1859, Page 208, Entry 1660
Source	LDS Film 1656561
Parent Of	Henry Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249937&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249937&Relationship=2ndParent



