

Charles Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025118
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brotherton
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1829
Witnesses	Charles Brotherton; Bettey Minshall
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 63, Entry 311
Source	LDS Film 1656197
Witnessed Marriage Of	Noah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025118&Relationship=Groom
Witnessed Marriage Of	Mary Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025118&Relationship=Bride



