

Roderick Ridout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233621
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	Ridout
Gender	Male
Abode	Gibraltar Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1854
Register	Baptisms 1854 - 1855, Page 31, Entry 248
Source	LDS Film 93887
Parent Of	William Ridout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233621&Relationship=Baptised
Married To	Sarah Hannah Ridout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233621&Relationship=2ndParent



