

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Feb 1832
Witnesses	John Watson; Frances Whelan
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 179, Entry 536
Source	LDS Film 1545924
Witnessed Marriage Of	Peter Meylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073266&Relationship=Groom
Witnessed Marriage Of	Mary McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073266&Relationship=Bride



