

John Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Twist
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Sep 1845
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Aug 1845
Register	Baptisms 1845 - 1868, Page 3, Entry 21
Source	LDS Film 2147929
Parent Of	William Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294119&Relationship=2ndParent



