

William Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nightingale
Gender	Male
Abode	Hornby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1855
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1855 - 1856, Page 174, Entry 1390
Source	LDS Film 93887
Parent Of	Elizabeth Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238030&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238030&Relationship=2ndParent



