

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	16 Cropper St.
Year	1851 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1851
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1831 - 1908, Page 56, Entry 443
Source	LDS Film 1545919
Parent Of	Alice Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228882&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228882&Relationship=2ndParent



