

Jonas Cooper Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231713
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Middle or Other Names	Cooper
Surname	Barnes
Gender	Male
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 204, Entry 1627
Source	LDS Film 93886
Parent Of	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231713&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231713&Relationship=2ndParent



