

Thomas Lutey Hudson Gledhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lutey Hudson
Surname	Gledhill
Gender	Male
Abode	Wigan
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Dec 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	William Price; Mary Nuttall
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 236, Entry 471
Source	LDS Film 1656013
Witnessed By	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087453&Relationship=Witness_1
Witnessed By	Mary Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087453&Relationship=Witness_2
Married To	Margaret Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087453&Relationship=Bride



