

Francis Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069114
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Clough
Gender	Male
Abode	Preston Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1808
Occupation (As Documented)	Soldier in the York Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	30 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1065
Source	LDS Film 93833
Parent Of	John Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069114&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069114&Relationship=2ndParent



