

Robert Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062948
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Benson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1849
Witnesses	Robert Benson; Ann Brown
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 221, Entry 441
Source	LDS Film 1656510
Witnessed Marriage Of	Isaac Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062948&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062948&Relationship=Bride



