

Samuel Shirley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031619
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shirley
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1834
Witnesses	Samuel Shirley, (X); Mary Buckley, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 266, Entry 796
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031619&Relationship=Groom
Witnessed Marriage Of	Elizabeth Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031619&Relationship=Bride



