

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Johnson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 104, Entry 831
Source	LDS Film 1656418
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102962&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102962&Relationship=2ndParent



