

Thomas Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Abode	Princes Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1789
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	3 May 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 1
Source	LDS 1656373
Parent Of	Alice Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032458&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032458&Relationship=2ndParent



