

Clifford Etches Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157732
First Name (With Contractions)	Clifford
First Name (Without Contractions)	Clifford
Middle or Other Names	Etches
Surname	Wilson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cleveland Square
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 86, Entry 688
Source	LDS Film 1656422
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157732&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157732&Relationship=2ndParent



