

Edward Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082985
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorp
Gender	Male
Abode	Shaws Brow
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1828, Page 15, Entry 117
Source	LDS Film 1656373
Parent Of	George James Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082985&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082985&Relationship=2ndParent



