

Adam Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053685
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hall
Gender	Male
Abode	Highfield Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1801
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	4 Oct 1801
Register	Baptisms 1801, Page 46, Entry 1129
Source	LDS Film 93833
Parent Of	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053685&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053685&Relationship=2ndParent



