

Maria Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040286
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Harrison
Married Surname	O'Donnell
Spouse's Occupation (As Documented)	Guilder
Spouse's Occupation (Standardised)	Gilder
Gender	Female
Abode	Crosshall St
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Sep 1841
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Foster; Susannah Harrison, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 36, Entry 72
Source	LDS Film 1656195
Witnessed By	Joseph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040286&Relationship=Witness_1
Witnessed By	Susannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040286&Relationship=Witness_2
Married To	Thomas O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040286&Relationship=Groom



