

Richard Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088583
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1859
Witnesses	Richard Mercer; Ann Renshall, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 214, Entry 428
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088583&Relationship=Groom
Witnessed Marriage Of	Elizabeth Renshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088583&Relationship=Bride



