

Charles William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195910
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Huson
Parent's Occupation (As Documented)	Analytical chemist
Parent's Occupation (Standardised)	Analytical Chemist
Gender	Male
Abode	Everton
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1851
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 40, Entry 319
Source	LDS Film 1546062
Parent	George Canning Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195910&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195910&Relationship=2ndParent



