

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1831
Witnesses	William Williams; Mary Owens
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 10, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	Stephen Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026866&Relationship=Groom
Witnessed Marriage Of	Ellen Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026866&Relationship=Bride



