

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Doncaster St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 258, Entry 2060
Source	LDS Film 93887
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241993&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241993&Relationship=2ndParent



