

William Perry Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Perry
Surname	Stephenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 229, Entry 1828
Source	LDS Film 93878
Parent	Alexander Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133974&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133974&Relationship=2ndParent



