

Mary Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431482
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burke
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	20 Dec 1839
Register	Baptisms 1836 - 1840, Page 62, Entry 5
Source	LDS Film 396375
Parent Of	Sarah Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431482&Relationship=Baptised
Married To	James Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431482&Relationship=1stParent



