

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1827
Witnesses	Ellen Russell, (X); John Murray, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 111, Entry 332
Source	LDS Film 93918
Witnessed Marriage Of	William Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057681&Relationship=Groom
Witnessed Marriage Of	Mary Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057681&Relationship=Bride



