

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	St. James's road
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 268, Entry 2138
Source	LDS Film 1656418
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101869&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101869&Relationship=2ndParent



