

M A Howson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015198
First Name (With Contractions)	M
First Name (Without Contractions)	M
Middle or Other Names	A
Surname	Howson
Gender	Unknown
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1816
Witnesses	Edward Coventry, Jnr; M A Howson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 110, Entry 330
Source	LDS Film 1656374
Witnessed Marriage Of	William Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015198&Relationship=Groom
Witnessed Marriage Of	Hannah Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015198&Relationship=Bride



