

William Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Giles
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1824
Witnesses	William Giles; Elizabeth Walker, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 99, Entry 296
Source	LDS Film 93918
Witnessed Marriage Of	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020991&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020991&Relationship=Bride



