

Belsey Greenhalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081154
First Name (With Contractions)	Belsey
First Name (Without Contractions)	Belsey
Surname	Greenhalgh
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1853
Witnesses	Robinson John Greenhalgh; Belsey Greenhalgh
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 53, Entry 106
Source	LDS Film 1656678
Witnessed Marriage Of	John Joseph David Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081154&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081154&Relationship=Bride



