

George Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradley
Gender	Male
Abode	Bk. Strickland St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1839
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1839, Page 114, Entry 912
Source	LDS Film 1656423
Parent Of	George Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161728&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161728&Relationship=2ndParent



