

Alexander McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162398
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGuffie
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1839
Occupation (As Documented)	Private in the 54th Reg
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1839, Page 198, Entry 1582
Source	LDS Film 1656423
Parent Of	Edward McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162398&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162398&Relationship=2ndParent



