

William Holmes Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Holmes
Surname	Waters
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Oil St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 183, Entry 28
Source	LDS Film 1656418
Parent	John Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103994&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103994&Relationship=2ndParent



