

Jonathan Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293975
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 103, Entry 3
Source	LDS Film 1647560
Parent Of	Peter Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293975&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293975&Relationship=2ndParent



