

Robert Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buck
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1828
Witnesses	Elizabeth Rimmer; Robert Buck
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 324, Entry 970
Source	LDS Film 93918
Witnessed Marriage Of	John Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058319&Relationship=Groom
Witnessed Marriage Of	Jane Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058319&Relationship=Bride



