

Paul Hird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032642
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Hird
Gender	Male
Abode	Wood Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1789
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	18 May 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 24
Source	LDS Film 1656377
Parent Of	Ellen Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032642&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032642&Relationship=2ndParent



