

Antonia Skiff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025985
First Name (With Contractions)	Antonia
First Name (Without Contractions)	Antonia
Surname	Skiff
Gender	Unknown
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Oct 1830
Witnesses	Antonia Skiff, (X); Julia Skiff, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 87, Entry 439
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025985&Relationship=Groom
Witnessed Marriage Of	Ann Toynetty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025985&Relationship=Bride



