

Joseph Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247986
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Law
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1859
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	9 Jan 1859
Register	Baptisms 1858 - 1859, Page 363, Entry 2901
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247986&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247986&Relationship=2ndParent



