

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Cavendish St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 143, Entry 1141
Source	LDS Film 1656418
Parent Of	Richard Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103272&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103272&Relationship=2ndParent



