

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Hackins Hey
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1816
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Burials 1813 - 1818, Page 60, Entry 479
Source	LDS Film 1656375
Parent Of	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062624&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062624&Relationship=2ndParent



