

George Craggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074818
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Craggs
Gender	Male
Abode	111 Hill St Toxteth Park
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Jul 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	Margaret Perrin; John Mc Kandy
Marriage Type	Licence
Marrying Minister	Robert Davies off Minister
Register	Marriages 1837 - 1860, Page 11, Entry 21
Source	LDS Film 1656013
Witnessed By	Margaret Perrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074818&Relationship=Witness_1
Witnessed By	John McKandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074818&Relationship=Witness_2
Married To	Rebecca Bowyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074818&Relationship=Bride



