

Robert David Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436224
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	David
Surname	Lyons
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	2 Embledon St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	1 Aug 1858
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 67, Entry 532
Source	LDS Film 2147909
Parent	Charles Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436224&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436224&Relationship=2ndParent



