

Joseph Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052816
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Agnew
Gender	Male
Abode	Chapel Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1803
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Death	2 Mar 1803
Age At Death	24 Years
Age At Death (Years)	24
Cause Of Death	Drowned in River Mersey
Register	Burials 1802 - 1803, Page 39, Entry 33
Source	LDS Film 93833



