

Marcell? Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128511
First Name (With Contractions)	Marcell?
First Name (Without Contractions)	Marcell?
Surname	Simms
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jun 1811
Date Of Death	31 May 1811
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Robert Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128511&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128511&Relationship=2ndParent



