

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1850
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Register	Baptisms 1841 - 1892, Page 72, Entry 571
Source	LDS Film 2147909
Parent Of	Martha Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295820&Relationship=Baptised
Married To	Mary Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295820&Relationship=2ndParent



